68117,1,1,2017-01-01 00:09:58,21.7,260,0.0,0,67.5,1
68118,1,1,2017-01-01 00:24:58,17.0,265,0.0,0,22.5,1
68119,1,1,2017-01-01 00:39:58,17.0,260,0.0,0,45.0,1
68120,1,1,2017-01-01 00:54:57,19.8,265,0.0,0,22.5,1
68121,1,1,2017-01-01 01:09:57,19.4,260,0.0,0,45.0,1
68122,1,1,2017-01-01 01:24:57,19.2,245,0.0,0,67.5,1
68123,1,1,2017-01-01 01:39:57,24.6,255,0.0,0,45.0,1
68124,1,1,2017-01-01 01:54:57,23.8,235,0.0,0,67.5,1
68125,1,1,2017-01-01 02:09:57,20.0,270,0.0,0,67.5,1
68126,1,1,2017-01-01 02:24:57,25.6,245,0.0,0,67.5,1
68127,1,1,2017-01-01 02:39:57,20.7,245,0.0,0,67.5,1
68128,1,1,2017-01-01 02:54:56,20.1,255,0.0,0,67.5,1
68129,1,1,2017-01-01 03:09:56,21.9,250,0.0,0,67.5,1
68130,1,1,2017-01-01 03:24:56,20.8,255,0.0,0,45.0,1
68131,1,1,2017-01-01 03:39:56,19.1,265,0.0,0,22.5,1
68132,1,1,2017-01-01 03:54:56,18.9,245,0.0,0,67.5,1
68133,1,1,2017-01-01 04:09:56,25.6,260,0.0,0,45.0,1
68134,1,1,2017-01-01 04:24:56,23.6,260,0.0,0,67.5,1
68135,1,1,2017-01-01 04:39:57,26.5,250,0.0,0,45.0,1
68136,1,1,2017-01-01 04:55:00,28.5,265,0.0,0,45.0,1
68137,1,1,2017-01-01 05:10:00,25.6,255,0.0,0,67.5,1
68138,1,1,2017-01-01 05:25:00,26.4,245,0.0,0,67.5,1
68139,1,1,2017-01-01 05:40:00,25.1,260,0.0,0,45.0,1
68140,1,1,2017-01-01 05:54:56,21.5,250,0.0,0,67.5,1
68141,1,1,2017-01-01 06:09:56,22.5,260,0.0,0,22.5,1
68142,1,1,2017-01-01 06:24:56,22.8,265,0.0,0,67.5,1
68143,1,1,2017-01-01 06:39:56,25.7,265,0.0,0,67.5,1
68144,1,1,2017-01-01 06:54:57,23.5,260,0.0,0,45.0,1
68145,1,1,2017-01-01 07:09:57,21.6,270,0.0,0,67.5,1
68146,1,1,2017-01-01 07:24:57,30.6,255,0.0,0,45.0,1
68147,1,1,2017-01-01 07:39:57,29.4,240,0.0,0,67.5,1
68148,1,1,2017-01-01 07:54:56,26.5,255,0.0,0,67.5,1
68149,1,1,2017-01-01 08:09:56,23.0,260,0.0,0,67.5,1
68150,1,1,2017-01-01 08:24:56,23.8,260,0.0,0,67.5,1
68151,1,1,2017-01-01 08:39:56,25.1,260,0.0,0,45.0,1
68152,1,1,2017-01-01 08:54:56,24.8,250,0.0,0,67.5,1
68153,1,1,2017-01-01 09:09:56,22.9,270,0.0,0,45.0,1
68154,1,1,2017-01-01 09:24:56,26.7,260,0.0,0,22.5,1
68155,1,1,2017-01-01 09:39:56,23.0,260,0.0,0,67.5,1
68156,1,1,2017-01-01 09:54:57,24.3,250,0.0,0,67.5,1
68157,1,1,2017-01-01 10:09:57,22.6,250,0.0,0,45.0,1
68158,1,1,2017-01-01 10:24:57,32.5,245,0.0,0,67.5,1
68159,1,1,2017-01-01 10:39:57,27.8,260,0.0,0,45.0,1
68160,1,1,2017-01-01 10:54:56,26.4,250,0.0,0,45.0,1
68161,1,1,2017-01-01 11:09:56,26.9,265,0.0,0,45.0,1
68162,1,1,2017-01-01 11:24:57,26.3,270,0.0,0,22.5,1
68163,1,1,2017-01-01 11:39:57,28.6,270,0.0,0,45.0,1
68164,1,1,2017-01-01 11:54:57,30.8,265,0.0,0,45.0,1
68165,1,1,2017-01-01 12:09:57,25.6,270,0.0,0,67.5,1
68166,1,1,2017-01-01 12:24:57,27.6,265,0.0,0,45.0,1
68167,1,1,2017-01-01 12:39:57,25.5,260,0.0,0,67.5,1
68168,1,1,2017-01-01 12:54:56,29.1,260,0.0,0,45.0,1
68169,1,1,2017-01-01 13:09:56,25.7,260,0.0,0,22.5,1
68170,1,1,2017-01-01 13:24:56,19.1,260,0.0,0,67.5,1
68171,1,1,2017-01-01 13:39:56,21.5,265,0.0,0,67.5,1
68172,1,1,2017-01-01 13:54:57,24.9,265,0.0,0,45.0,1
68173,1,1,2017-01-01 14:09:57,23.1,260,0.0,0,45.0,1
68174,1,1,2017-01-01 14:24:57,28.5,260,0.0,0,45.0,1
68175,1,1,2017-01-01 14:39:57,19.7,260,0.0,0,45.0,1
