33488,1,1,2016-01-01 00:09:51,4.6,175,0.0,0,45.0,1
33489,1,1,2016-01-01 00:24:51,3.1,170,0.0,0,45.0,1
33490,1,1,2016-01-01 00:39:51,4.5,195,0.0,0,67.5,1
33491,1,1,2016-01-01 00:54:51,0.2,225,0.0,0,0.0,1
33492,1,1,2016-01-01 01:09:51,3.3,200,0.0,0,45.0,1
33493,1,1,2016-01-01 01:24:51,0.9,165,0.0,0,45.0,1
33494,1,1,2016-01-01 01:39:51,6.1,155,0.0,0,45.0,1
33495,1,1,2016-01-01 01:54:51,0.5,140,0.0,0,22.5,1
33496,1,1,2016-01-01 02:09:51,3.3,150,0.0,0,45.0,1
33497,1,1,2016-01-01 02:24:51,0.0,140,0.0,0,0.0,1
33498,1,1,2016-01-01 02:39:51,0.0,140,0.0,0,0.0,1
33499,1,1,2016-01-01 02:54:51,0.3,140,0.0,0,0.0,1
33500,1,1,2016-01-01 03:09:51,1.6,140,0.0,0,22.5,1
33501,1,1,2016-01-01 03:24:51,3.0,145,0.0,0,22.5,1
33502,1,1,2016-01-01 03:39:51,5.3,150,0.0,0,22.5,1
33503,1,1,2016-01-01 03:54:51,3.7,160,0.0,0,67.5,1
33504,1,1,2016-01-01 04:09:52,4.3,135,0.0,0,22.5,1
33505,1,1,2016-01-01 04:24:52,6.7,130,0.0,0,22.5,1
33506,1,1,2016-01-01 04:39:52,3.9,160,0.0,0,45.0,1
33507,1,1,2016-01-01 04:54:51,4.2,165,0.0,0,67.5,1
33508,1,1,2016-01-01 05:09:51,4.3,160,0.0,0,67.5,1
33509,1,1,2016-01-01 05:24:52,4.7,150,0.0,0,22.5,1
33510,1,1,2016-01-01 05:39:52,0.3,155,0.0,0,22.5,1
33511,1,1,2016-01-01 05:54:51,0.0,180,0.0,0,0.0,1
33512,1,1,2016-01-01 06:09:51,0.0,185,0.0,0,0.0,1
33513,1,1,2016-01-01 06:24:52,1.2,170,0.0,0,22.5,1
33514,1,1,2016-01-01 06:39:52,0.4,195,0.0,0,45.0,1
33515,1,1,2016-01-01 06:54:50,0.1,230,0.0,0,22.5,1
33516,1,1,2016-01-01 07:09:50,0.0,180,0.0,0,0.0,1
33517,1,1,2016-01-01 07:24:50,0.0,180,0.0,0,0.0,1
33518,1,1,2016-01-01 07:39:51,0.0,180,0.0,0,0.0,1
33519,1,1,2016-01-01 07:54:50,0.0,180,0.0,0,0.0,1
33520,1,1,2016-01-01 08:09:50,0.0,180,0.0,0,0.0,1
33521,1,1,2016-01-01 08:24:50,0.0,180,0.0,0,0.0,1
33522,1,1,2016-01-01 08:39:50,0.1,180,0.0,0,0.0,1
33523,1,1,2016-01-01 08:54:50,0.3,175,0.0,0,0.0,1
33524,1,1,2016-01-01 09:09:50,0.0,175,0.0,0,0.0,1
33525,1,1,2016-01-01 09:24:50,0.0,175,0.0,0,0.0,1
33526,1,1,2016-01-01 09:39:50,0.9,175,0.0,0,0.0,1
33527,1,1,2016-01-01 09:54:50,0.5,205,0.0,0,45.0,1
33528,1,1,2016-01-01 10:09:50,0.3,265,0.0,0,22.5,1
33529,1,1,2016-01-01 10:24:50,0.3,170,0.0,0,22.5,1
33530,1,1,2016-01-01 10:39:50,1.9,235,0.0,0,67.5,1
33531,1,1,2016-01-01 10:54:50,0.6,225,0.0,0,67.5,1
33532,1,1,2016-01-01 11:09:50,0.1,170,0.0,0,45.0,1
33533,1,1,2016-01-01 11:24:50,8.3,240,0.0,0,67.5,1
33534,1,1,2016-01-01 11:39:50,6.2,245,0.0,0,0.0,1
33535,1,1,2016-01-01 11:54:50,7.5,250,0.0,0,22.5,1
33536,1,1,2016-01-01 12:09:50,9.2,250,0.0,0,22.5,1
33537,1,1,2016-01-01 12:24:50,8.3,250,0.0,0,22.5,1
33538,1,1,2016-01-01 12:39:50,10.8,240,0.0,0,22.5,1
33539,1,1,2016-01-01 12:54:50,7.8,250,0.0,0,22.5,1
33540,1,1,2016-01-01 13:09:50,10.0,240,0.0,0,22.5,1
33541,1,1,2016-01-01 13:24:50,6.3,240,0.0,0,22.5,1
